﻿Figyelem! Ez az adathalmaz A programozó történész blogon (https://aprogramozotortenesz.hu/) megjelenő módszerek tesztelését, gyakorlati kipróbálását szolgálja.;;;;;;;;;;;;;;;;
A Genealogie české šlechty oldalról (http://patricus.info/Panstvo.htm) bányászott adatok eredeti forrása nem beazonosítható.;;;;;;;;;;;;;;;;
Alapos ellenőrzés nélkül ezek az adatok NEM ALKALMASAK A TUDOMÁNYOS IGÉNYŰ FELDOLGOZÁSRA!;;;;;;;;;;;;;;;;
ID;nemzNev;kerNev;kerNevRovid;nem;apaID;anyaID;szulEv;szulHo;szulNap;szulPont;szulTelep;halEv;halHo;halNap;halPont;halTelep
16166;Károlyi;Péter;Péter;férfi;16161;16372;9999;9999;9999;9999;Ismeretlen;1626;9999;9999;4;Ismeretlen
16167;Károlyi;István;István;férfi;16161;16372;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
16168;Károlyi;Miklós;Miklós;férfi;16161;16372;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
16169;Károlyi;Ádám;Ádám;férfi;16161;16372;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
16170;Károlyi;László;László;férfi;16161;16372;1614;9999;9999;1;Ismeretlen;1689;2;28;1;Ismeretlen
16171;Károlyi;Borbála;Borbála;nő;16169;16378;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
16172;Károlyi;Katalin;Katalin;nő;16169;16378;1650;9999;9999;2;Ismeretlen;1694;9999;9999;1;Ismeretlen
16173;Károlyi;Zsuzsanna;Zsuzsanna;nő;16170;16380;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
16174;Károlyi;Katalin;Katalin;nő;16170;16380;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
16175;Károlyi;Éva;Éva;nő;16170;16380;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
16176;Károlyi;Terézia (Erzsébet);Terézia;nő;16170;16380;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
16177;Károlyi;Krisztina;Krisztina;nő;16170;16380;9999;9999;9999;9999;Ismeretlen;1713;9999;9999;4;Ismeretlen
16178;Károlyi;Judit;Judit;nő;16170;16380;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
16179;Károlyi;István;István;férfi;16170;16380;9999;9999;9999;9999;Ismeretlen;1686;9999;9999;1;Ismeretlen
16180;Károlyi;Borbála;Borbála;nő;16170;16380;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
16181;Károlyi;Mihály;Mihály;férfi;16170;16380;1653;9999;9999;1;Ismeretlen;1684;11;1;1;Szatmár
16182;Károlyi;Sándor;Sándor;férfi;16170;16380;1669;7;2;1;Ismeretlen;1743;9;8;1;Ismeretlen
16183;Károlyi;István;István;férfi;16179;16388;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
16184;Károlyi;Erzsébet;Erzsébet;nő;16181;16390;9999;9999;9999;9999;Ismeretlen;1723;9999;9999;1;Ferrano
16185;Károlyi;László;László;férfi;16182;16391;1689;9999;9999;1;Ismeretlen;1710;9999;9999;1;Ismeretlen
16186;Károlyi;Klára;Klára;nő;16182;16391;1697;8;12;1;Ismeretlen;1750;9999;9999;1;Kolozsvár
16187;Károlyi;Borbála;Borbála;nő;16182;16391;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
16188;Károlyi;Mihály;Mihály;férfi;16182;16391;1703;9999;9999;1;Ismeretlen;9999;9999;9999;9999;Ismeretlen
16189;Károlyi;Ferenc;Ferenc;férfi;16182;16391;1705;6;20;1;Ismeretlen;1758;8;14;1;Ismeretlen
16190;Károlyi;Sándor;Sándor;férfi;16189;16395;1727;9999;9999;1;Ismeretlen;1728;9999;9999;1;Ismeretlen
16191;Károlyi;Anna;Anna;nő;16189;16395;1729;7;13;1;Ismeretlen;1767;9999;9999;1;Ismeretlen
16192;Károlyi;Éva Mária;Éva;nő;16189;16395;1730;11;5;1;Olcava;1799;9;6;1;Wien
16193;Károlyi;Mihály;Mihály;férfi;16189;16395;1731;9999;9999;1;Ismeretlen;9999;9999;9999;9999;Ismeretlen
16194;Károlyi;Borbála;Borbála;nő;16189;16395;1732;9999;9999;1;Ismeretlen;9999;9999;9999;9999;Ismeretlen
16195;Károlyi;Antal;Antal;férfi;16189;16395;1732;10;25;1;Nagy-Károly;1791;8;24;1;Penzing
16196;Károlyi;József;József;férfi;16189;16395;1734;9999;9999;1;Ismeretlen;9999;9999;9999;9999;Ismeretlen
16197;Károlyi;Borbála;Borbála;nő;16189;16395;1735;9999;9999;1;Ismeretlen;1736;9999;9999;1;Ismeretlen
16198;Károlyi;József Hilarius Sergius Marius Franz Anton Johann Nepomucen;József;férfi;16195;16398;1768;10;7;1;Wien;1803;4;4;1;Wien
16199;Károlyi;Erzsébet;Erzsébet;nő;16198;16399;1791;9999;9999;1;Ismeretlen;1795;9999;9999;1;Ismeretlen
16200;Károlyi;Mária Josefa (Anna);Mária;nő;16198;16399;1793;9;25;1;Wien;1848;3;9;1;Wien
16201;Károlyi;Lájos István (Ludwig Stefan);Lájos;férfi;16198;16399;1797;11;18;1;Wien;1881;6;12;1;Fóth
16202;Károlyi;Lájos (Ludwig);Lájos;férfi;16198;16399;1799;9;15;1;Wien;1863;8;28;1;Wien
16203;Károlyi;Franziska;Franziska;nő;16198;16399;1800;10;19;1;Wien;1822;7;20;1;Košice
16204;Károlyi;György Károly József János Baptist;György;férfi;16198;16399;1802;3;28;1;Wien;1877;11;9;1;Budapest
16205;Károlyi;Jozefa;Jozefa;nő;16198;16399;1803;11;7;1;Wien;1863;5;9;1;Wien
16206;Károlyi;Ede (Eduard) Manó Ferenc;Ede;férfi;16201;16401;1821;6;18;1;Paris;1879;9;28;1;Budapest
16207;Károlyi;Erzsébet;Erzsébet;nő;16201;16401;1822;9;20;1;Ismeretlen;1840;11;29;1;Ismeretlen
16208;Károlyi;Sándor (Alexander);Sándor;férfi;16201;13320;1831;11;10;1;Pest;1906;4;24;1;Mentone
16209;Károlyi;Geraldine;Geraldine;nő;16201;13320;1836;11;23;1;Wien;1915;3;15;1;Budapest
16210;Károlyi;László (Ladislas);László;férfi;16202;16404;1824;2;24;1;Ismeretlen;1852;6;23;1;Ismeretlen
16211;Károlyi;Alajos (Aloys);Alajos;férfi;16202;16404;1825;8;8;1;Wien;1889;12;26;1;Tót-Megyer
16212;Károlyi;Gyula (Julius) Károly György Tranquillin;Gyula;férfi;16204;16406;1837;7;5;1;Budapest;1890;11;23;1;Budapest
16213;Károlyi;Viktor;Viktor;férfi;16204;16406;1839;2;7;1;Pest;1888;4;1;1;Csurgó
16214;Károlyi;Gábor (Gabriel);Gábor;férfi;16204;16406;1841;11;18;1;Ismeretlen;1895;8;31;1;Ismeretlen
16215;Károlyi;Tibor Johann Nepomucen Justin;Tibor;férfi;16204;16406;1843;9;26;1;Bratislava;1904;4;5;1;Opatija
16216;Károlyi;István;István;férfi;16204;16406;1845;2;3;1;Budapest;1907;7;31;1;Nagy-Károly
16217;Károlyi;Pálma Teréz;Pálma;nő;16204;16406;1847;3;28;1;Bergamo;1919;4;14;1;Budapest
16219;Károlyi;Georgina;Georgina;nő;16206;16408;1852;1;13;1;Fóth;1878;2;12;1;Fóth
16220;Károlyi;László;László;férfi;16206;16408;1859;6;12;1;Buda-Pest;1936;10;26;1;Budapest
16223;Károlyi;Ferdinandine Johanna Nepomucena (Nandine);Ferdinandine;nő;16211;12158;1868;9;4;1;Stomfa;1955;8;26;1;Wien
16224;Károlyi;Geraldine Maria Johanna Gobertine;Geraldine;nő;16211;12158;1870;5;18;1;Ismeretlen;1879;5;16;1;Ismeretlen
16225;Károlyi;Lajos Lörinc Gobert;Lajos;férfi;16211;12158;1872;8;10;1;Hieligendamm;1965;5;23;1;Friesach
16226;Károlyi;Zsófia Anna Johanna;Zsófia;nő;16211;12158;1875;7;25;1;Gyepü-Füzes;1942;10;4;1;Nagymágocs
16227;Károlyi;Erzsébet;Erzsébet;nő;16212;16219;1872;5;17;1;Budapest;1954;3;21;1;München
16228;Károlyi;Mihály (Michael) Ádám György Miklós;Mihály;férfi;16212;16219;1875;3;4;1;Budapest;1955;3;20;1;Vence
16229;Károlyi;Zsuzsanna;Zsuzsanna;nő;16212;17251;1882;5;24;1;Budapest;1930;1;17;1;Budapest
16230;Károlyi;Júlia;Júlia;nő;16212;17251;1883;6;1;1;Parád;9999;9999;9999;9999;Ismeretlen
16231;Károlyi;József Mária Béla Márton;József;férfi;16212;17251;1884;11;8;1;Budapest;1934;9;10;1;Budapest
16232;Károlyi;Mária Geraldine Franziska Niclassina;Mária;nő;16212;17251;1886;12;5;1;Parád;1909;1;15;1;Gardone
16233;Károlyi;Klára;Klára;nő;16213;16414;1865;10;18;1;Nagy-Károly;1926;5;3;1;Wien
16234;Károlyi;Georgine Auguszta Annunciata Viktória;Georgine;nő;16213;16414;1866;11;2;1;Nagy-Károly;1933;1;2;1;Budapest
16235;Károlyi;Margit;Margit;nő;16213;16414;1868;8;3;1;Nagy-Károly;1937;6;16;1;Budapest
16236;Károlyi;Endré;Endré;férfi;16214;16415;1871;11;12;1;Ismeretlen;9999;9999;9999;9999;Ismeretlen
16237;Károlyi;Gabriella;Gabriella;nő;16215;16416;1869;3;15;1;Budapest;1945;3;24;1;Budapest
16238;Károlyi;Gyula (Julius) Károly Pál Imre (Emmerich) György;Gyula;férfi;16215;16416;1871;5;7;1;Nyír-Bakta;1947;4;23;1;Budapest
16239;Károlyi;Imre György Károly Pál Tibor;Imre;férfi;16215;16416;1873;1;10;1;Arad-Mácsa;1943;7;24;1;Nagymágocs
16240;Károlyi;Ferenc;Ferenc;férfi;16215;16416;1875;8;23;1;Ismeretlen;1899;1;6;1;Ismeretlen
16241;Károlyi;Antal György Imre Pál Ottó;Antal;férfi;16215;16416;1877;6;15;1;Arad-Mácsa;1899;9999;9999;4;Ismeretlen
16242;Károlyi;György Leó Károly István;György;férfi;16216;16417;1871;3;1;1;Budapest;1954;4;17;1;Dombrád
16243;Károlyi;Ermelinde;Ermelinde;nő;16216;16417;1872;9;15;1;Zsombolya;1955;12;18;1;Majkpuszta
16246;Károlyi;Maria István Alexander Eduard Ludwig;Maria;férfi;16220;16420;1898;12;9;1;Fóth;1967;6;2;1;Villa Gesell
16247;Károlyi;Eufrozina Mária Klarissza Alojzia Olga;Eufrozina;nő;16220;16420;1899;11;11;1;Budapest;1993;3;20;1;Le Vésinet
16248;Károlyi;Klára Mária Klarissza Olga Matild Margit;Klára;nő;16220;16420;1903;9;27;1;Füzér- Radvány;1993;9;23;1;Villa Gesell
16250;Károlyi;Alexander (Sándor) Béla Ludwig Anton Manó;Alexander;férfi;16225;10126;1904;1;17;1;Stomfa;1987;5;16;1;Kohfidisch
16251;Károlyi;Alice Sarolta;Alice;nő;16225;10126;1905;3;26;1;Tót-Megyer;1981;2;8;1;Wien
16252;Károlyi;Tibor Alajos Imre György;Tibor;férfi;16239;16226;1897;6;20;1;Nagymágocs;1905;1;16;1;Nagymágocs
16253;Károlyi;Ferenc Gyula Imre Lajos György;Ferenc;férfi;16239;16226;1900;5;21;1;Nagy-Mágocs;1973;4;10;1;Seaton
16254;Károlyi;Viktor Dénes (Dionisius) Imre Alajos György;Viktor;férfi;16239;16226;1902;4;25;1;Nagy-Mágocs;1973;12;16;1;Chudleigh
16255;Károlyi;György Kálmán Imre Alajos;György;férfi;16239;16226;1903;8;23;1;Felsó-Remete;1969;5;15;1;Lindau
16256;Károlyi;Maria Consuela;Maria;nő;16239;16226;1905;4;10;1;Cannes;1976;4;21;1;Geneva
16257;Károlyi;Gyula Lipót Imre Alajos György;Gyula;férfi;16239;16226;1907;5;12;1;Nagy-Mágocs;1942;2;9;1;Érd
16258;Károlyi;Éva Viktória Erzsébet Juliana;Éva;nő;16228;16426;1915;9;16;1;Budapest;9999;9999;9999;9999;Ismeretlen
16259;Károlyi;Mihály Ádám Gyula Tivadar György Rudolf Ede József;Mihály;férfi;16228;16426;1917;11;16;1;Budapest;1939;8;22;1;Ismeretlen
16260;Károlyi;Judit;Judit;nő;16228;16426;1919;4;1;1;Budapest;9999;9999;9999;9999;Ismeretlen
16261;Károlyi;István Mária Gyula Antal György József Ferenc Sándor;István;férfi;16231;16429;1928;8;8;1;Fehérvárcsergó;9999;9999;9999;9999;Ismeretlen
16262;Károlyi;Margit (Margaret) Emma Leona Karolina Paulina;Margit;nő;16238;16243;1896;2;25;1;Arad-Mácsa;1975;1;12;1;Tatabánya
16263;Károlyi;Gabrielle Emma Stefánia;Gabrielle;nő;16238;16243;1899;6;4;1;Nagy-Károly;9999;9999;9999;9999;Ismeretlen
16264;Károlyi;Emma Leona Berta;Emma;nő;16238;16243;1902;1;2;1;Budapest;9999;9999;9999;9999;Ismeretlen
16265;Károlyi;Georgina Mária Boriska Jozefa Patrizia;Georgina;nő;16242;16436;1894;6;5;1;Budapest;1958;8;5;1;Hall
16267;Károlyi;Maria László Vince Péter;Maria;férfi;16246;16438;1931;6;29;1;Fóth;9999;9999;9999;9999;Ismeretlen
16268;Károlyi;Mária Borbála (Boriska) Gabriella;Mária;nő;16246;16438;1932;8;6;1;Fóth;2001;7;6;1;London
16269;Károlyi;Eduárd Kristóf Mária;Eduárd;férfi;16246;16438;1937;12;15;1;Budapest;1977;11;16;1;Ismeretlen
16270;Károlyi;Sándor Mária Aurél;Sándor;férfi;16246;16438;1941;5;26;1;Budapest;9999;9999;9999;9999;Ismeretlen
16271;Károlyi;Joseph (József) Alexander Ludwig Maria;Joseph;férfi;16250;16441;1942;5;1;1;Budapest;9999;9999;9999;9999;Ismeretlen
16272;Károlyi;Elisabeth (Erzsébet) Johanna Maria Sigismunda;Elisabeth;nő;16250;16441;1944;10;20;1;Bratislava;9999;9999;9999;9999;Ismeretlen
16273;Károlyi;Lajos György Victor Imre Antal;Lajos;férfi;16254;10173;1924;5;10;1;Nagymágocs;9999;9999;9999;9999;Ismeretlen
16274;Károlyi;Krisztina Viktória Mária Franziska Ilona Zsófia;Krisztina;nő;16254;10173;1926;3;1;1;Póstelek;9999;9999;9999;9999;Ismeretlen
16275;Károlyi;Antal Gyula Viktor Imre;Antal;férfi;16254;10173;1929;2;26;1;Budapest;9999;9999;9999;9999;Ismeretlen
16276;Károlyi;Zsófia Sonja Mária Franziska Ilona Orsolya Paulina Ladislaja Viktória Julia;Zsófia;nő;16255;16446;1925;11;5;1;Zalaszentgrót;9999;9999;9999;9999;Ismeretlen
16277;Károlyi;Clara Mária Katalin;Clara;nő;16255;16446;1927;9;29;1;Zalaszentgrót;9999;9999;9999;9999;Ismeretlen
16278;Károlyi;Ferenc Imre Tamás László György;Ferenc;férfi;16255;16446;1929;6;3;1;Budapest;9999;9999;9999;9999;Ismeretlen
16279;Károlyi;György József István Tibor Mihály;György;férfi;16261;16451;1946;11;2;1;Budapest;9999;9999;9999;9999;Ismeretlen
16280;Károlyi;Kinga Gabriella Maria;Kinga;nő;16269;16458;1973;10;1;1;Wien;9999;9999;9999;9999;Ismeretlen
16281;Károlyi;Alexandra Katherine Maria;Alexandra;nő;16270;16459;1988;7;24;1;Washington;9999;9999;9999;9999;Ismeretlen
16282;Károlyi;Katalin Georgine Maria;Katalin;nő;16270;16459;1989;12;24;1;Washington;9999;9999;9999;9999;Ismeretlen
16283;Károlyi;Emily Erszébet Maria;Emily;nő;16270;16459;1997;1;7;1;Washington;9999;9999;9999;9999;Ismeretlen
16284;Károlyi;Elisabeth Martha Julia;Elisabeth;nő;16271;16460;1983;11;14;1;Geneva;9999;9999;9999;9999;Ismeretlen
16285;Károlyi;Hanna-Flavia Stefanie;Hanna;nő;16271;16460;1986;9;24;1;Geneva;9999;9999;9999;9999;Ismeretlen
16286;Károlyi;Alexander Stephan Matthias;Alexander;férfi;16271;16460;1989;12;25;1;München;9999;9999;9999;9999;Ismeretlen
16287;Károlyi;Emmerich Anton Julius;Emmerich;férfi;16273;16462;1947;6;8;1;Lindau;9999;9999;9999;9999;Ismeretlen
16288;Károlyi;Francesca Georgina Caroline Marie;Francesca;nő;16273;16462;1950;6;20;1;Săo Paulo;9999;9999;9999;9999;Ismeretlen
16289;Károlyi;Anton Viktor Emmerich;Anton;férfi;16275;16465;1954;7;2;1;Săo Paulo;9999;9999;9999;9999;Ismeretlen
16290;Károlyi;Stephan Ferenc Alexander;Stephan;férfi;16275;16465;1955;12;16;1;Săo Paulo;9999;9999;9999;9999;Ismeretlen
16291;Károlyi;Josita (Josette) Mercedes;Josita;nő;16275;16465;1959;6;22;1;Săo Paulo;9999;9999;9999;9999;Ismeretlen
16292;Károlyi;Thomas;Thomas;férfi;16278;16468;1961;3;11;1;Cleveland;9999;9999;9999;9999;Ismeretlen
16293;Károlyi;Paul;Paul;férfi;16278;16468;1963;1;22;1;Cleveland;9999;9999;9999;9999;Ismeretlen
16294;Károlyi;Geraldine Elisabeth Katalin Susanna Margit;Geraldine;nő;16279;16469;1975;3;17;1;Paris;9999;9999;9999;9999;Ismeretlen
16295;Károlyi;Alexander Stephan Tibor Josef Dietz Anton;Alexander;férfi;16279;16469;1977;5;6;1;Paris;9999;9999;9999;9999;Ismeretlen
16296;Károlyi;Elisabeth Christina Ildikó Maria;Elisabeth;nő;16279;16469;1979;12;3;1;Paris;9999;9999;9999;9999;Ismeretlen
16297;Károlyi;Nikolaus Georg Julius Carl David;Nikolaus;férfi;16279;16469;1986;5;1;1;Paris;2005;6;4;1;Fehérvárcsurgó
16298;Károlyi;Georgina Victoria;Georgina;nő;16287;16471;1978;3;9;1;Sao Paulo;9999;9999;9999;9999;Ismeretlen
16299;Károlyi;Bettina Helena;Bettina;nő;16287;16471;1980;11;10;1;Sao Paulo;9999;9999;9999;9999;Ismeretlen
16300;Károlyi;Alexandra Maria;Alexandra;nő;16289;16473;1980;3;19;1;Chicago;9999;9999;9999;9999;Ismeretlen
16301;Károlyi;Eugenia Mercedes;Eugenia;nő;16290;16474;1983;3;5;1;Caracas;9999;9999;9999;9999;Ismeretlen
16302;Károlyi;Alejandro Esteban;Alejandro;férfi;16290;16474;1985;5;28;1;Caracas;9999;9999;9999;9999;Ismeretlen
16303;Károlyi;Angel Guillermo;Angel;férfi;16290;16474;1986;11;21;1;Caracas;9999;9999;9999;9999;Ismeretlen
16304;Károlyi;Juana (Ivanna) Mercedes;Juana;nő;16290;16474;1990;12;8;1;Caracas;9999;9999;9999;9999;Ismeretlen
16305;Károlyi;Laura;Laura;nő;16292;16477;1986;2;22;1;Stockholm;9999;9999;9999;9999;Ismeretlen
16306;Károlyi;Michael Stuart;Michael;férfi;16293;16478;1988;9;21;1;Miami;9999;9999;9999;9999;Ismeretlen
16307;Károlyi;Lily Noëll;Lily;nő;16293;16478;1994;12;23;1;Miami;9999;9999;9999;9999;Ismeretlen
16308;Ismeretlen;Ismeretlen;Ismeretlen;nő;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
16309;Ismeretlen;Ismeretlen;Ismeretlen;nő;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
16310;Ismeretlen;Ismeretlen;Ismeretlen;nő;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
16311;Tutul;Anna;Anna;nő;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
16312;Ismeretlen;Ismeretlen;Ismeretlen;nő;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
16313;Ismeretlen;Ismeretlen;Ismeretlen;nő;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
16314;Cine;Katalin;Katalin;nő;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
16315;Pázmány;Ilona;Ilona;nő;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
16316;Ismeretlen;Ismeretlen;Ismeretlen;nő;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
16317;Kállay;Margit;Margit;nő;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
16318;Kállay;Margit;Margit;nő;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
16319;Ismeretlen;Ismeretlen;Ismeretlen;nő;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
16320;Ismeretlen;Brigitta;Brigitta;nő;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
16321;Nádasi;János;János;férfi;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
16322;Tholdy;László;László;férfi;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
16323;Ismeretlen;Magdolna;Magdolna;nő;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
16324;Ismeretlen;Katalin;Katalin;nő;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
16325;Bogáthy;Dorottya;Dorottya;nő;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
16326;Kölcsey;Péter;Péter;férfi;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
16327;Henchidai;Katalin;Katalin;nő;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
16328;Kölcsey;Krisztina;Krisztina;nő;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
16329;Domahidi;Ilona;Ilona;nő;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
16330;Szepesi;László;László;férfi;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
16331;Semsey;Katalin;Katalin;nő;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
16332;Dengelegi;Anna;Anna;nő;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
16333;Keszeg;György;György;férfi;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
16334;Becsky;Anna;Anna;nő;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
16335;Esztári;Anna;Anna;nő;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
16336;Ismeretlen;Ismeretlen;Ismeretlen;nő;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
16337;Ismeretlen;Ismeretlen;Ismeretlen;nő;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
16338;Ismeretlen;Anna;Anna;nő;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
16339;Seléndy;János;János;férfi;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
16340;Ismeretlen;Ismeretlen;Ismeretlen;nő;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
16341;Buthkai;Benedek;Benedek;férfi;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
16342;Eödönffy;Ambrus;Ambrus;férfi;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
16343;Tholdy;Mihály;Mihály;férfi;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
16344;Csarnavodai;János;János;férfi;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
16345;Pányi;Bernát;Bernát;férfi;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
16346;Bánffy;Zsófia;Zsófia;nő;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
16347;Becsky;Hedvig;Hedvig;nő;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
16348;Becsky;Hedvig;Hedvig;nő;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
16349;Reszeghey;Zsófia;Zsófia;nő;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
16350;Tomori;Miklós;Miklós;férfi;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
16351;Ördög;Ágnes;Ágnes;nő;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
16352;Drághi;Anna;Anna;nő;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
16353;Kemény;Mihály;Mihály;férfi;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
16354;Kun;László;László;férfi;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
16355;Csaholyi;Péter;Péter;férfi;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
16356;Széchy;Katalin;Katalin;nő;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
16357;Bethlen;György;György;férfi;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
16358;Becsky;István;István;férfi;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
16359;Bornemissza;Zsófia;Zsófia;nő;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
16360;Sziny;Klára;Klára;nő;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
16361;Kun;Borbála;Borbála;nő;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
16362;Perényi;Erzsébet;Erzsébet;nő;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
16363;Erdélyi;Miklós;Miklós;férfi;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
16364;Bethlen;Gábor;Gábor;férfi;9999;9999;1580;11;15;1;Marosillye;1629;9;15;1;Gyulafehérvár
16365;Bánffy;István;István;férfi;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
16366;Rhédey;Ferenc;Ferenc;férfi;9999;9999;9999;9999;9999;9999;Ismeretlen;1621;4;10;1;Ismeretlen
16367;Bethlen;István;István;férfi;9999;9999;1584;9999;9999;1;Ismeretlen;1648;7;10;1;Ecsed
16368;Irinyi;György;György;férfi;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
16369;Guthy;Péter;Péter;férfi;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
16370;Kemény;István;István;férfi;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
16371;Kovássy;István;István;férfi;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
16372;Sennyéy;Borbála;Borbála;nő;9999;9999;9999;9999;9999;9999;Ismeretlen;1649;9999;9999;1;Ismeretlen
